﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Granollers. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=mun:080961&lang=es
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;1;0;0;1;3;3;1;14;0;8
De 20 a 24 anys;4;7;4;15;13;8;0;42;0;36
De 25 a 29 anys;32;8;1;41;30;8;2;80;0;81
De 30 a 34 anys;73;21;1;95;52;10;2;128;0;159
De 35 a 39 anys;77;7;1;85;64;1;0;130;0;150
De 40 a 44 anys;19;4;0;23;23;1;0;48;0;47
De 45 a 49 anys;4;0;0;4;1;1;0;4;0;6
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;210;47;7;264;186;32;5;446;0;487

