﻿Población. Por año de llegada al municipio
Sant Guim de Freixenet
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251924&lang=es
;2021
2020;75
2019;60
2018;21
2017;36
2016;21
2011-2015;72
2001-2010;183
1991-2000;51
1981-1990;42
Antes de 1981;168
Siempre ha vivido;333
Total;1053

