﻿Migracions. Totals segons diferents fonts
Tarragonès. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=com:36&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;4433;4388
 amb la resta de Catalunya;;
 immigracions;6155;6100
 emigracions;5743;5798
 saldo migratori;412;302
 amb la resta d'Espanya;;
 immigracions;2517;2522
 emigracions;2353;2345
 saldo migratori;164;177
       Migracions externes;;
 immigracions;4983;6791
 emigracions;5361;6485
 saldo migratori;-378;306
           saldo migratori total;198;785

