﻿Població activa projectada segons el sexe. Escenari baix (base 2010)
Catalunya
Font: Idescat. Projeccions de població activa 2021-2041 (base 2010).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=5037
;Sexe. Homes;Sexe. Dones;Total
2041;1851499;1487800;3339299
2040;1870670;1502262;3372932
2039;1889228;1516299;3405527
2038;1907184;1529931;3437115
2037;1924779;1543388;3468167
2036;1941256;1556033;3497289
2035;1957005;1568161;3525166
2034;1970904;1579214;3550118
2033;1982781;1588965;3571746
2032;1994340;1598547;3592887
2031;2003967;1606704;3610671
2030;2012456;1614070;3626526
2029;2019333;1620391;3639724
2028;2022997;1623941;3646938
2027;2027109;1627711;3654820
2026;2030065;1630522;3660587
2025;2032706;1633028;3665734
2024;2034774;1634746;3669520
2023;2036930;1636695;3673625
2022;2039480;1638903;3678383
2021;2041272;1638211;3679483
2020;2044288;1639603;3683891
2019;2047654;1641494;3689148
2018;2052288;1644379;3696667
2017;2056762;1647002;3703764
2016;2059804;1649454;3709258
2015;2063016;1652663;3715679
2014;2067032;1657485;3724517
2013;2072393;1663206;3735599
2012;2076359;1668353;3744712
2011;2079578;1672879;3752457
2010;2084528;1678208;3762736

