﻿Parc de vehicles, per tipus
Gurb
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081000&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1917;449;965;51;216;3598
2021;1925;436;925;53;210;3549
2020;1919;425;913;60;217;3534
2019;1876;400;944;68;230;3518
2018;1872;376;900;63;218;3429
2017;1903;373;851;53;189;3369
2016;1797;359;838;41;182;3217
2015;1741;342;829;35;173;3120
2014;1719;331;822;29;197;3098
2013;1724;317;793;28;191;3053
2012;1682;314;790;31;187;3004
2011;1646;316;822;37;178;2999
2010;1617;294;824;31;178;2944
2009;1631;281;835;34;179;2960
2008;1608;293;816;37;174;2928
2007;1562;259;814;31;169;2835
2006;1446;219;747;26;148;2586
2005;1459;202;762;18;123;2564
2004;1407;189;726;17;108;2447
2003;1350;170;675;18;100;2313
2002;1310;165;608;14;79;2176
2001;1273;154;616;15;67;2125
2000;1186;148;573;18;58;1983
1999;1158;150;541;17;49;1915
1998;1116;144;521;19;45;1845
1997;1066;143;486;15;35;1745

