﻿Espècies arbòries forestals
Cerdanya
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:15&lang=en
;1999
   Total;
 total;
 explot.;59
 ha;17749
 comercial;
 explot.;17
 ha;12711
 no comercial;
 explot.;45
 ha;5039
     Frondoses;
 total;
 explot.;7
 ha;77
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;77
       Resinoses;
 total;
 explot.;35
 ha;13315
 comercial;
 explot.;16
 ha;12709
 no comercial;
 explot.;19
 ha;606
         Mixtes;
 total;
 explot.;22
 ha;4357
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;21
 ha;4355

