﻿Population at 1 January. By sex and age in large groups
Selva de Mar, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171886&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;12;68;31;8;74;27;20;142;58
2021;10;69;30;8;69;26;18;138;56
2020;9;67;29;5;58;27;14;125;56
2019;8;69;31;5;55;28;13;124;59
2018;8;66;32;3;54;24;11;120;56
2017;9;69;31;4;55;23;13;124;54
2016;9;71;26;4;59;19;13;130;45
2015;8;69;26;6;55;20;14;124;46
2014;6;69;27;5;53;21;11;122;48
2013;6;69;25;8;56;21;14;125;46
2012;7;72;27;10;63;24;17;135;51
2011;7;77;27;10;65;23;17;142;50
2010;7;80;28;11;72;22;18;152;50
2009;6;83;27;15;73;22;21;156;49
2008;6;76;24;14;71;22;20;147;46
2007;9;76;24;14;71;22;23;147;46
2006;13;77;25;12;74;22;25;151;47
2005;13;72;26;13;70;22;26;142;48
2004;10;72;24;12;66;23;22;138;47
2003;10;70;24;16;58;24;26;128;48
2002;12;69;28;17;56;25;29;125;53
2001;8;66;27;18;52;25;26;118;52
2000;8;63;25;19;50;25;27;113;50

