﻿Migracions. Totals segons diferents fonts
Fogars de la Selva. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080826&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;121;130
 emigracions;90;90
 saldo migratori;31;40
 amb la resta d'Espanya;;
 immigracions;4;5
 emigracions;10;9
 saldo migratori;-6;-4
       Migracions externes;;
 immigracions;8;13
 emigracions;18;9
 saldo migratori;-10;4
          saldo migratori total;15;40

