﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:080765&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2199;5808;4233;5175;17418
De 15 a 19 anys;111;789;393;0;1296
De 20 a 24 anys;12;171;501;357;1041
De 25 a 29 anys;21;237;225;510;993
De 30 a 34 anys;15;312;219;471;1017
De 35 a 39 anys;15;369;276;546;1206
De 40 a 44 anys;33;426;462;825;1743
De 45 a 49 anys;57;543;537;840;1977
De 50 a 54 anys;66;549;552;606;1773
De 55 a 59 anys;96;552;420;396;1464
De 60 a 64 anys;111;570;255;246;1188
De 65 a 69 anys;225;507;171;162;1065
De 70 a 74 anys;309;393;105;120;930
75 anys o més;1128;387;114;96;1725
Estrangera;459;489;285;282;1515
De 15 a 19 anys;18;57;15;0;93
De 20 a 24 anys;18;39;45;21;126
De 25 a 29 anys;39;51;30;33;150
De 30 a 34 anys;66;69;39;48;219
De 35 a 39 anys;81;60;45;39;228
De 40 a 44 anys;66;69;36;39;210
De 45 a 49 anys;45;57;27;30;159
De 50 a 54 anys;36;36;21;24;117
De 55 a 59 anys;30;21;12;21;81
De 60 a 64 anys;18;18;6;12;54
De 65 a 69 anys;18;6;6;6;33
De 70 a 74 anys;9;6;0;3;21
75 anys o més;9;3;0;9;21
Total;2658;6297;4518;5460;18933
De 15 a 19 anys;129;849;411;0;1386
De 20 a 24 anys;30;213;546;375;1164
De 25 a 29 anys;57;288;255;543;1146
De 30 a 34 anys;81;378;258;519;1236
De 35 a 39 anys;96;429;321;585;1431
De 40 a 44 anys;99;492;498;864;1953
De 45 a 49 anys;99;597;564;870;2133
De 50 a 54 anys;102;588;576;630;1893
De 55 a 59 anys;126;573;435;417;1545
De 60 a 64 anys;132;588;261;261;1242
De 65 a 69 anys;243;513;177;168;1101
De 70 a 74 anys;321;399;105;126;951
75 anys o més;1137;387;117;105;1743

