﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Avià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080116
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1167,18;1310,82;670,32;..;..;1158,06
2021;1023,56;1119,35;575,65;..;..;988,64
2020;986,41;1074,00;563,95;..;..;955,80
2019;968,73;1031,41;574,66;..;..;926,39
2018;922,54;998,54;557,45;..;..;894,60
2017;941,99;939,97;529,51;..;..;851,45
2016;879,20;889,61;525,78;..;..;808,99
2014;801,78;839,44;509,21;..;..;759,64
2013;790,96;813,25;497,34;..;..;735,31
2012;796,63;780,93;484,63;..;..;709,87
2011;793,78;742,75;480,53;..;..;690,30

