﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Perelló, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431042&lang=es
;Homes;Dones;Total
Dret;0;2;2
Magisteri;14;21;35
Ciències socials;21;58;79
Arts i humanitats;6;6;12
Informàtica;4;0;4
Enginyeries;6;7;13
Formació tècnica;41;3;44
Ciències;8;9;17
Arquitectura i construcció;3;0;3
Agricultura i veterinària;14;2;16
Salut i serveis socials;6;17;23
Altres serveis;7;19;26
Total;130;144;274

