﻿Population. By year of arrival in the municipality and sex
Calaf. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080312&lang=en
;Males;Females;Total
2020;69;66;132
2019;105;108;213
2018;87;63;150
2017;54;81;135
2016;45;54;99
2011-2015;132;126;258
2001_2010;300;261;561
1991-2000;75;81;153
1981-1990;78;66;144
Before 1981;309;366;678
He has always lived there;543;519;1062
Total;1800;1788;3588

