﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Puigverd d'Agramunt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251811&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;3,59;6,01;6,26;6,77;0,00;12,24;0,45;35,32
2020;1,54;8,11;7,24;6,85;0,00;11,78;0,45;35,97
2019;3,90;4,12;5,07;8,27;0,00;7,18;0,76;29,30
2018;2,82;4,36;2,77;7,69;0,00;13,12;1,53;32,29
2017;3,03;9,13;6,14;6,41;0,00;13,26;2,15;40,12
2016;2,71;5,77;5,31;9,28;0,00;9,32;1,21;33,60
2015;3,78;6,79;5,83;8,21;0,00;0,00;0,49;25,10
2014;2,85;6,24;4,10;7,75;0,00;9,38;0,97;31,29
2013;1,52;5,99;4,79;7,52;0,00;11,30;0,26;31,38
2012;1,52;4,23;3,48;8,31;..;9,66;0,32;27,52
2011;2,28;5,01;3,70;8,56;..;10,94;0,01;30,50
2010;4,58;4,70;6,00;2,66;..;8,74;0,01;26,69
2009;5,20;4,48;5,22;..;..;..;0,01;14,91
2008;5,11;4,71;5,36;..;..;7,44;0,01;22,63
2007;5,14;4,34;5,19;..;..;..;0,01;14,68
2006;4,35;3,70;4,32;..;..;..;0,06;12,43
2005;4,80;3,69;2,81;..;..;5,26;0,01;16,57
2004;3,30;3,14;3,54;..;..;6,38;0,01;16,37
2003;3,03;2,51;3,13;..;..;4,79;0,01;13,47
2002;2,29;1,56;1,45;..;..;..;0,01;5,31
2001;2,60;0,90;0,76;..;..;..;0,01;4,27
2000;2,40;1,28;0,63;..;..;..;0,01;4,32

