﻿Conreus llenyosos. Explotacions per dimensió econòmica
Garraf. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:17&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;31;21;18;16;10;11;11;15;8;2;1;144
3.1 Viticultura;11;14;11;13;8;10;9;12;7;2;1;98
311. Vins amb denominació d...;11;13;11;12;8;10;9;12;7;2;1;96
312. Altres vins;0;1;0;1;0;0;0;0;0;0;0;2
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;0;0;0;0;0;0;0;0;0;0;0;0
3141. Raïm de taula;0;0;0;0;0;0;0;0;0;0;0;0
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;7;4;5;1;1;0;0;1;0;0;0;19
321. Fruites (excepte cítr...;5;4;5;0;1;0;0;1;0;0;0;16
3211. Fruita fresca;2;3;5;0;1;0;0;1;0;0;0;12
3212. Fruita seca;3;0;0;0;0;0;0;0;0;0;0;3
3213. Fruita fresca i fruit...;0;1;0;0;0;0;0;0;0;0;0;1
322. Cítrics;0;0;0;1;0;0;0;0;0;0;0;1
323. Fruiters i cítrics com...;2;0;0;0;0;0;0;0;0;0;0;2
33. Olivera;7;1;0;0;0;0;0;0;0;0;0;8
34. Conreus llenyosos...;6;2;2;2;1;1;2;2;1;0;0;19

