﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torroja del Priorat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431541&lang=es
;Homes;Dones;Total
04/2024 (p);40;30;70
03/2024 (p);40;30;70
02/2024;40;25;65
01/2024;40;25;65
12/2023;40;25;65
11/2023;40;25;70
10/2023;40;25;65
09/2023;40;25;65
08/2023;40;25;60
07/2023;40;20;60
06/2023;35;20;55
05/2023;40;25;65
04/2023;40;25;70
03/2023;40;25;65
02/2023;40;25;65
01/2023;40;25;65
12/2022;40;25;65
11/2022;40;25;65
10/2022;40;25;65
09/2022;40;25;65
08/2022;40;25;65
07/2022;40;25;65
06/2022;40;25;65
05/2022;45;25;70
04/2022;40;25;65
03/2022;40;25;65
02/2022;40;20;60
01/2022;40;20;60
12/2021;38;21;59
11/2021;39;21;60
10/2021;40;22;62
09/2021;42;22;64
08/2021;43;23;66
07/2021;42;23;65
06/2021;42;24;66
05/2021;42;24;66
04/2021;41;23;64
03/2021;40;21;61
02/2021;40;23;63
01/2021;39;22;61
12/2020;37;21;58
11/2020;37;22;59
10/2020;38;24;62
09/2020;37;25;62
08/2020;37;26;63
07/2020;37;25;62
06/2020;36;25;61
05/2020;38;26;64
03/2020;39;27;66
12/2019;36;26;62
09/2019;41;26;67
06/2019;41;22;63
03/2019;39;23;62
12/2018;36;23;59
09/2018;35;23;58
06/2018;34;21;55
03/2018;37;25;62
12/2017;39;23;62
09/2017;44;23;67
06/2017;35;26;61
03/2017;35;27;62
12/2016;35;24;59
09/2016;34;27;61
06/2016;32;23;55
03/2016;34;21;55
12/2015;35;18;53
09/2015;35;19;54
06/2015;32;19;51
03/2015;34;16;50
12/2014;36;16;52
09/2014;37;21;58
06/2014;37;19;56
03/2014;33;18;51
12/2013;34;21;55
09/2013;36;22;58
06/2013;33;21;54
03/2013;34;21;55
12/2012;34;22;56
09/2012;37;21;58
06/2012;40;20;60
03/2012;41;21;62

