﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Vimbodí i Poblet. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431763
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;4;13;3;1;4;12;5;17
De 5 a 9 anys;10;10;20;3;2;5;13;12;25
De 10 a 14 anys;20;17;37;5;1;6;25;18;43
De 15 a 19 anys;21;20;41;5;0;5;26;20;46
De 20 a 24 anys;26;6;32;0;2;2;26;8;34
De 25 a 29 anys;13;12;25;3;1;4;16;13;29
De 30 a 34 anys;23;13;36;1;4;5;24;17;41
De 35 a 39 anys;21;11;32;2;4;6;23;15;38
De 40 a 44 anys;23;30;53;3;4;7;26;34;60
De 45 a 49 anys;31;24;55;3;3;6;34;27;61
De 50 a 54 anys;45;30;75;1;1;2;46;31;77
De 55 a 59 anys;35;37;72;1;2;3;36;39;75
De 60 a 64 anys;47;27;74;3;1;4;50;28;78
De 65 a 69 anys;30;28;58;0;0;0;30;28;58
De 70 a 74 anys;23;23;46;0;0;0;23;23;46
De 75 a 79 anys;23;31;54;0;0;0;23;31;54
De 80 a 84 anys;20;16;36;0;0;0;20;16;36
85 anys o més;26;40;66;0;0;0;26;40;66
Total;446;379;825;33;26;59;479;405;884

