﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Baix Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:09
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);2295;2310;795;1020;3105;1275;2930;4595;3975;3835;700;26840
03/2024 (p);2295;2325;820;1010;3110;1285;2955;4605;3995;3625;695;26715
02/2024;2260;2300;795;995;3045;1225;2930;4500;3765;3595;665;26070
01/2024;2245;2285;790;1000;3025;1215;2890;4445;3685;3615;660;25850
12/2023;2230;2295;770;1005;3055;1280;2955;4470;3780;4005;680;26520
11/2023;2225;2290;775;1010;3060;1260;2925;4455;3820;4105;675;26600
10/2023;2200;2245;780;985;3035;1240;2910;4460;3880;4055;665;26450
09/2023;2170;2250;780;980;3025;1275;2955;4545;3975;3650;655;26255
08/2023;2015;2055;760;920;2985;1245;2945;4530;4130;3790;665;26045
07/2023;2085;2110;760;950;3035;1315;3060;4585;4325;3905;700;26825
06/2023;2110;2180;715;960;3015;1290;2955;4580;4245;3875;680;26605
05/2023;2190;2250;740;1010;3035;1250;2920;4495;4080;4195;635;26790
04/2023;2205;2235;740;1000;3025;1255;2945;4470;4055;3880;645;26460
03/2023;2195;2240;750;990;3005;1185;2925;4385;3915;3560;650;25795
02/2023;2180;2190;745;980;2940;1155;2880;4290;3785;3605;640;25385
01/2023;2150;2135;725;950;2900;1160;2820;4235;3690;3645;640;25050
12/2022;2115;2165;720;945;2910;1190;2940;4235;3785;4045;635;25685
11/2022;2110;2160;725;935;2920;1185;2930;4240;3815;4110;640;25770
10/2022;2110;2145;725;905;2905;1180;2970;4265;3890;4005;630;25730
09/2022;2070;2105;725;900;2910;1230;2970;4270;3930;3625;635;25375
08/2022;1945;1975;730;900;2865;1235;3025;4265;4210;3780;685;25615
07/2022;2025;2125;735;915;2895;1305;3085;4365;4355;3915;725;26450
06/2022;2035;2105;700;910;2855;1235;2940;4345;4235;3835;685;25870
05/2022;2075;2160;705;900;2930;1220;2955;4300;4050;4325;650;26285
04/2022;2085;2150;700;875;2930;1220;2965;4255;4020;3800;635;25635
03/2022;2075;2140;715;860;2880;1170;2925;4160;3895;3680;635;25130
02/2022;2065;2145;710;850;2860;1135;2930;4100;3765;3690;625;24870
01/2022;2040;2140;695;850;2820;1155;2870;4035;3675;3735;615;24640
12/2021;2009;2110;696;861;2844;1194;2906;4071;3792;3953;629;25065
11/2021;2016;2128;698;859;2834;1153;2881;4050;3878;4096;617;25210
10/2021;1995;2113;701;857;2867;1176;2922;4091;3876;4053;618;25269
09/2021;1930;2018;688;810;2820;1133;2838;4067;3840;3747;614;24505
08/2021;1825;1919;691;854;2757;1197;2927;4080;4119;3751;662;24782
07/2021;1927;2088;718;874;2825;1260;3029;4163;4263;3978;686;25811
06/2021;1917;2051;659;863;2756;1150;2800;4108;4020;3883;641;24848
05/2021;1923;2120;667;868;2776;1169;2795;4029;3829;4135;600;24911
04/2021;1940;2132;667;838;2758;1124;2781;3939;3658;3478;590;23905
03/2021;1932;2116;686;830;2746;1099;2788;3920;3742;3440;597;23896
02/2021;1929;2123;683;825;2769;1095;2756;3873;3613;3516;590;23772
01/2021;1890;2115;680;828;2759;1084;2674;3869;3568;3691;591;23749
12/2020;1882;2102;672;838;2770;1125;2699;3880;3629;4037;607;24241
11/2020;1883;2101;665;834;2784;1103;2685;3894;3652;4111;595;24307
10/2020;1846;2085;665;813;2779;1106;2736;3947;3730;4031;596;24334
09/2020;1795;1975;676;807;2749;1104;2683;3966;3785;3508;617;23665
08/2020;1682;1838;668;798;2667;1124;2725;3946;3979;3597;659;23683
07/2020;1723;1834;674;804;2681;1155;2717;3972;4004;3664;662;23890
06/2020;1759;1872;662;797;2675;1056;2566;3957;3728;3490;626;23188
05/2020;1787;1940;659;774;2693;1078;2620;3780;3560;3828;613;23332
03/2020;1774;1935;663;801;2700;1076;2649;3675;3372;3347;611;22603
12/2019;1784;1949;671;835;2753;1104;2784;3857;3762;3997;590;24086
09/2019;1725;1868;686;820;2695;1042;2797;4010;3887;3608;558;23696
06/2019;1747;1898;667;835;2697;1153;2875;4072;4158;3917;595;24614
03/2019;1771;1933;680;829;2687;1076;2817;3816;3856;3745;507;23717
12/2018;1720;1913;683;834;2714;1084;2751;3712;3744;4305;515;23975
09/2018;1649;1825;689;832;2676;1048;2783;3781;3948;3653;502;23386
06/2018;1643;1832;647;874;2690;1096;2786;3792;4161;4110;552;24183
03/2018;1639;1856;680;851;2657;1048;2740;3627;3803;3675;529;23105
12/2017;1613;1806;664;807;2645;1062;2658;3427;3543;4063;541;22829
09/2017;1570;1751;676;809;2679;988;2708;3564;3791;3694;558;22788
06/2017;1499;1667;635;832;2627;954;2680;3598;3951;3924;582;22949
03/2017;1525;1702;661;778;2608;921;2599;3403;3554;3525;562;21838
12/2016;1507;1677;646;756;2568;954;2537;3370;3501;4290;556;22362
09/2016;1444;1579;658;741;2514;892;2542;3437;3625;3404;557;21393
06/2016;1462;1577;630;806;2498;920;2576;3504;3752;3763;599;22087
03/2016;1466;1579;658;751;2513;871;2511;3298;3485;3436;593;21161
12/2015;1425;1572;670;744;2521;904;2439;3239;3280;4187;594;21575
09/2015;1353;1444;666;759;2473;829;2467;3340;3423;3289;582;20625
06/2015;1384;1480;634;791;2429;805;2495;3390;3567;3695;596;21266
03/2015;1398;1489;692;757;2448;813;2440;3188;3317;3484;575;20601
