﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Julià del Llor i Bonmatí
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:179032&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;20;209;55;..;..;289
2021;21;196;53;..;..;276
2020;23;189;55;..;..;272
2019;21;181;56;..;..;264
2018;21;171;56;..;..;253
2017;18;177;58;..;..;258
2016;18;165;57;..;..;246
2014;23;164;66;..;..;259
2013;23;167;69;..;..;264
2012;20;169;65;..;..;259
2011;21;173;65;..;..;264

