﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sitges. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082704&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;7152;861;8013;270;2262;1020;2088;5640;13644
Hombres;3768;405;4173;117;1206;519;798;2640;6810
Mujeres;3384;456;3840;150;1056;501;1287;2994;6834
Resto de España;1419;222;1641;69;1404;36;744;2253;3897
Hombres;735;90;825;30;750;18;141;939;1767
Mujeres;684;132;816;42;651;18;600;1311;2130
Extranjero;3219;501;3720;51;492;213;3873;4629;8349
Hombres;1788;234;2022;30;252;111;1869;2262;4281
Mujeres;1428;267;1695;24;240;102;2004;2370;4065
Total;11787;1584;13371;393;4155;1269;6702;12519;25890
Hombres;6291;729;7020;177;2208;648;2811;5844;12861
Mujeres;5496;855;6351;216;1947;621;3897;6681;13029

