﻿Població projectada a 1 de gener segons el sexe. Escenari mitjà (base 2013)
Tarragona
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=7753&geo=prov:43&t=201900&lang=en
;Homes;Dones;Total
2026;396916;398599;795515
2025;395978;397551;793529
2024;395046;396527;791573
2023;394185;395557;789742
2022;393410;394648;788058
2021;392791;393878;786669
2020;392378;393264;785642
2019;392243;392843;785086
2018;392562;392774;785336
2017;393384;393088;786472
2016;395059;393945;789004
2015;397441;395181;792622
2014;400592;396780;797372
2013;404150;398403;802553

