﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Malgrat de Mar. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081108
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;3;1;0;1;1;3;2;11
2 habitacions;9;5;7;7;13;29;22;3;95
3 habitacions;13;27;33;21;70;131;92;48;435
4 habitacions;57;46;29;25;152;311;472;122;1214
5 habitacions;55;75;32;31;94;307;344;253;1191
6 habitacions;25;48;18;13;55;132;124;150;565
7 habitacions;11;12;2;0;9;29;11;16;90
8 habitacions;2;4;3;1;2;8;8;16;44
9 habitacions;1;2;0;1;1;5;3;2;15
10 habitacions i més;0;1;1;1;1;1;1;1;7
Total;173;223;126;100;398;954;1080;613;3667

