﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Seva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082690&lang=es
;2001
Empresaris agraris amb assalariats;4
Empresaris agraris sense assalariats;21
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;23
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;41
Empresaris no agraris amb assalariats;87
Empresaris no agraris sense assalariats;122
Membres de cooperatives no agràries;10
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;44
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;156
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;205
Resta del personal dels serveis;92
Contramestres capataços d'establiments no agraris;8
Operaris qualificats i especialitzats d'establiments no agraris;351
Operaris sense espec. d'establiments no agraris;29
Professionals de les forces armades;0
No classificables per condició socioeconòmica;5
Total;1198

