﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081234&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;836;3435;4185;7239;15695
Barcelona;768;3337;4098;7005;15208
Girona;8;15;19;51;93
Lleida;18;39;26;96;179
Tarragona;42;44;42;87;215
Resta d'Espanya;1085;1335;527;866;3813
Andalusia;605;715;223;240;1783
Aragó;54;53;30;93;230
Principat d'Astúries;4;8;6;16;34
Illes Balears;0;8;4;21;33
Canàries;1;7;6;7;21
Cantàbria;2;2;6;12;22
Castella - la Manxa;99;150;41;47;337
Castella i Lleó;56;80;52;88;276
Comunitat Valenciana;41;37;25;85;188
Extremadura;104;118;41;55;318
Galícia;22;45;22;50;139
Comunitat de Madrid;6;14;30;77;127
Regió de Múrcia;79;63;22;20;184
Comunitat Foral de Navarra;1;3;1;11;16
País Basc;4;6;9;34;53
Rioja, La;2;5;1;4;12
Ceuta i Melilla;5;21;8;6;40
Estranger;321;495;737;817;2370
Total;2242;5265;5449;8922;21878

