﻿Població. Per any d'arribada a Catalunya, sexe i edat
Selva. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:34
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;173;375;594;739;1042;2040;3110;3707;3411;3164;2776;2214;2216;1824;1371;793;465;281;30295
Homes;98;186;322;379;482;987;1537;1880;1783;1607;1444;1131;1105;872;665;330;177;89;15074
Dones;75;189;272;360;560;1053;1573;1827;1628;1557;1332;1083;1111;952;706;463;288;192;15221
Arribats l'any 1996;45;17;20;27;47;48;31;23;11;6;10;10;9;8;10;1;2;2;327
Homes;27;10;10;13;15;20;16;9;6;3;3;6;3;2;3;1;1;0;148
Dones;18;7;10;14;32;28;15;14;5;3;7;4;6;6;7;0;1;2;179
Arribats l'any 1995;45;31;29;38;62;68;47;20;25;13;6;8;13;5;13;3;2;2;430
Homes;23;17;16;14;28;33;25;12;10;6;2;4;7;4;5;1;1;0;208
Dones;22;14;13;24;34;35;22;8;15;7;4;4;6;1;8;2;1;2;222
Arribats l'any 1994;20;27;17;22;44;51;38;20;27;11;6;7;10;6;7;4;3;4;324
Homes;13;13;10;14;21;29;21;10;12;6;4;4;3;3;6;1;1;1;172
Dones;7;14;7;8;23;22;17;10;15;5;2;3;7;3;1;3;2;3;152
Arribats l'any 1993;36;35;36;25;64;60;50;37;20;11;14;7;8;10;1;2;3;2;421
Homes;20;14;22;10;31;28;27;24;12;5;5;4;2;6;0;0;0;1;211
Dones;16;21;14;15;33;32;23;13;8;6;9;3;6;4;1;2;3;1;210
Arribats l'any 1992;21;48;35;30;56;78;75;35;28;19;8;13;7;6;3;3;5;5;475
Homes;11;23;17;13;23;37;43;14;11;8;4;7;4;2;3;1;4;0;225
Dones;10;25;18;17;33;41;32;21;17;11;4;6;3;4;0;2;1;5;250
Arribats l'any 1991;6;47;31;26;43;104;89;48;28;21;10;12;5;6;6;2;3;1;488
Homes;4;27;15;9;15;51;54;24;19;10;6;9;5;2;3;1;1;0;255
Dones;2;20;16;17;28;53;35;24;9;11;4;3;0;4;3;1;2;1;233
Arribats l'any 1990-81;0;170;426;385;269;711;1080;823;385;203;145;90;88;66;61;47;21;17;4987
Homes;0;82;232;204;123;324;534;439;234;116;77;45;47;26;32;14;9;6;2544
Dones;0;88;194;181;146;387;546;384;151;87;68;45;41;40;29;33;12;11;2443
Arribats l'any 1980-71;0;0;0;186;457;599;695;1238;1137;747;415;265;245;221;144;95;37;29;6510
Homes;0;0;0;102;226;311;310;567;568;368;209;117;113;105;71;43;13;9;3132
Dones;0;0;0;84;231;288;385;671;569;379;206;148;132;116;73;52;24;20;3378
Arribats l'any 1970-61;0;0;0;0;0;321;1005;1237;1267;1498;1393;960;744;514;423;219;134;64;9779
Homes;0;0;0;0;0;154;507;663;655;760;726;510;377;234;195;88;53;20;4942
Dones;0;0;0;0;0;167;498;574;612;738;667;450;367;280;228;131;81;44;4837
Arribats l'any 1960-51;0;0;0;0;0;0;0;226;483;526;565;629;726;556;283;138;83;36;4251
Homes;0;0;0;0;0;0;0;118;256;276;293;320;380;283;140;57;27;11;2161
Dones;0;0;0;0;0;0;0;108;227;250;272;309;346;273;143;81;56;25;2090
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;109;204;166;252;261;237;144;49;24;1446
Homes;0;0;0;0;0;0;0;0;0;49;115;81;113;135;128;67;22;9;719
Dones;0;0;0;0;0;0;0;0;0;60;89;85;139;126;109;77;27;15;727
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;47;109;111;97;72;48;18;502
Homes;0;0;0;0;0;0;0;0;0;0;0;24;51;45;36;26;19;5;206
Dones;0;0;0;0;0;0;0;0;0;0;0;23;58;66;61;46;29;13;296
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;54;86;48;45;35;268
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;25;43;23;16;14;121
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;29;43;25;29;21;147
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;30;42;87
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;10;13;30
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;20;29;57

