﻿Residus municipals. Generació. Total registrat i generació per càpita
Riera de Gaià, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431264
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,40;476,50;413,77;890,27
2020;1,42;573,62;332,39;906,01
2019;1,60;690,94;325,26;1016,20
2018;1,73;742,07;334,83;1076,90
2017;1,64;685,64;333,70;1019,34
2016;1,59;665,48;316,51;981,99
2015;1,62;665,54;327,56;993,10
2014;1,57;588,00;370,92;958,92
2013;1,56;542,09;390,13;932,22
2012;1,44;522,73;368,89;891,62
2011;1,46;596,73;299,72;896,44
2010;1,52;529,36;391,45;920,80
2009;1,57;741,02;170,79;911,81
2008;1,70;779,16;175,10;954,26
2007;1,84;758,45;219,12;977,56
2006;1,69;702,26;117,88;820,14
2005;1,71;642,17;153,76;795,94
2004;1,62;629,46;81,43;710,90
2003;1,58;576,85;77,71;654,56
2002;1,65;576,85;44,92;621,77
2001;1,51;435,00;61,88;496,88
2000;1,41;425,00;37,92;462,92

