﻿Población. Por sexo
Arbeca
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:250292&lang=es
;Hombres;Mujeres;Total
1996;1155;1158;2313
1995;1157;1162;2319
1994;1166;1166;2332
1993;1152;1166;2318
1992;1167;1169;2336
1991;1153;1179;2332
1990;1181;1216;2397
1989;1192;1220;2412
1988;1186;1213;2399
1987;1180;1202;2382
1986;1183;1202;2385
1985;1184;1203;2387
1984;1183;1205;2388
1983;1189;1208;2397
1982;1192;1210;2402
1981;1181;1199;2380

