﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:33
;Espanyola;Estrangera;Total
Analfabetisme;2030;801;2831
Sense estudis;10081;2038;12119
Educació primària;19394;5036;24430
Educació secundària obligatòria;43992;8911;52903
Batxillerat;15259;6534;21794
Cicles de formació professional de grau mitjà;11001;1873;12874
Cicles de formació professional de grau superior;10764;663;11427
Diplomatures universitàries;12492;943;13434
Graus universitaris;2161;863;3024
Llicenciatures, màsters i doctorat;14882;1167;16050
Total;142056;28829;170885

