﻿Població. Per lloc de naixement (CA i estranger)
Sant Pere de Torelló
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082331
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2082;2067;2043;2022;1905;1921;1804;1904
Barcelona;1980;1962;1941;1913;1784;1783;1682;1767
Girona;87;90;90;98;107;124;115;130
Lleida;9;9;9;8;10;12;5;5
Tarragona;6;3;6;3;4;2;2;2
Resta d'Espanya;162;174;177;184;178;177;169;173
Andalusia;105;111;114;122;131;125;123;126
Aragó;6;6;6;6;4;5;6;5
Principat d'Astúries;3;0;3;0;0;2;2;1
Illes Balears;0;3;3;1;0;0;0;1
Canàries;0;3;0;0;1;1;1;1
Cantàbria;3;0;0;0;0;0;0;0
Castella - la Manxa;6;3;6;8;9;9;9;10
Castella i Lleó;12;12;12;11;7;6;6;3
Comunitat Valenciana;9;9;9;6;7;5;2;2
Extremadura;9;6;9;8;8;9;11;10
Galícia;3;3;3;6;3;3;2;3
Comunitat de Madrid;3;3;6;6;1;2;1;4
Regió de Múrcia;3;3;0;1;1;3;1;2
Comunitat Foral de Navarra;3;3;3;2;2;3;3;3
País Basc;3;6;3;3;1;3;1;0
Rioja, La;0;0;0;1;0;0;0;1
Ceuta i Melilla;0;3;3;3;3;1;1;1
Estranger;327;291;270;237;105;37;23;10
Total;2571;2529;2490;2443;2188;2135;1996;2089

