﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Viladecavalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:083008&lang=en
;1999;1989
     Total;;
 explot.;16;44
 UDE;109;294
     UDE;;
 <1;;
 explot.;2;14
 UDE;1;7
 1 a <2;;
 explot.;3;6
 UDE;4;9
 2 a <4;;
 explot.;2;10
 UDE;5;28
 4 a <6;;
 explot.;4;5
 UDE;19;22
 6 a <8;;
 explot.;2;1
 UDE;15;8
 8 a <12;;
 explot.;1;4
 UDE;8;37
 12 a <16;;
 explot.;1;3
 UDE;16;40
 16 a <40;;
 explot.;0;0
 UDE;0;0
 40 a <60;;
 explot.;1;0
 UDE;40;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;1
 UDE;0;143

