﻿Eleccions al Congrés de Diputats. Dades generals
Vall de Cardós
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:259010&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;289;214;207;4;3;74,0;26,0
2016;293;202;195;7;0;68,9;31,1
2015;292;186;177;4;5;63,7;36,3
2011;315;196;186;3;7;62,2;37,8
2008;302;212;208;1;3;70,2;29,8
2004;282;209;207;0;2;74,1;25,9
2000;274;180;174;4;2;65,7;34,3
1996;292;210;206;3;1;71,9;28,1
1993;274;191;185;2;4;69,7;30,3
1989;285;197;193;3;1;69,1;30,9
1986;312;225;221;0;4;72,1;27,9
1982;322;220;214;0;6;68,3;31,7
1979;400;231;231;0;0;57,8;42,3
1977;346;224;207;0;17;64,7;35,3

