﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Miravet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430846
;2009;1999
      Total;;
 explot.;111;151
 jornades;27443;46659
 UTA;113;179
     Mà d'obra familiar;;
 total;;
  explot.;108;148
 nombre persones;269;314
  jornades;21342;36194
  UTA;86;133
 titular;;
 nombre persones;108;148
  jornades;12275;21525
  UTA;46;73
 altres familiars;;
  explot.;105;104
 nombre persones;161;166
  jornades;9067;14669
  UTA;40;59
       Mà d'obra assalariada;;
 total;;
  explot.;23;87
  jornades;5685;10278
  UTA;25;45
 fixa;;
  explot.;16;7
 nombre persones;28;21
  jornades;3367;4125
  UTA;15;18
 eventual;;
  explot.;12;86
  jornades;2318;6153
  UTA;10;27
            Mà d'obra autònoms o empreses de serveis;;
 explot.;15;12
 jornades;416;187
 UTA;2;1

