﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sant Pere de Ribes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082310&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;2;8;4;0;4;0;0;0;10;3;13
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;4;0;4
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;3;3;6
Ext. i trans. minerals;1;0;1;0;0;0;0;2;2;1;0;1;0;2;2;0;0;0;6;2;8;0;0;0;8;6;14
Indústria química;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;6;1;7;0;0;0;6;3;9
Const. maquin. mat. elèctric;2;0;2;0;0;0;2;6;8;1;8;9;1;6;7;2;0;2;36;9;45;0;0;0;44;29;73
Material transport;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;2;6;0;0;0;5;2;7
Alimentació i begudes;1;0;1;0;0;0;2;0;2;2;1;3;0;0;0;0;0;0;5;4;9;0;0;0;10;5;15
Tèxtil, cuir i confecció;0;1;1;0;0;0;1;4;5;1;4;5;1;2;3;0;0;0;9;66;75;0;0;0;12;77;89
Suro i fusta;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;2;3;5;0;0;0;2;6;8
Paper i arts gràfiques;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;3;4
Plàstics indu. manufact.;1;2;3;0;0;0;0;1;1;0;0;0;0;3;3;0;0;0;2;1;3;0;0;0;3;7;10
Construcció;0;1;1;1;0;1;3;13;16;1;3;4;0;9;9;1;3;4;166;9;175;0;0;0;172;38;210
Comerç i reparació;0;1;1;0;0;0;1;10;11;6;38;44;0;5;5;0;1;1;18;13;31;0;0;0;25;68;93
Hostaleria i restauració;1;1;2;0;0;0;2;2;4;2;0;2;28;37;65;1;0;1;3;4;7;0;0;0;37;44;81
Transport i act. annexes;1;0;1;0;0;0;1;6;7;2;1;3;2;5;7;0;1;1;6;4;10;0;0;0;12;17;29
Comunicacions;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;3;4;0;0;0;1;5;6
Assegurances i finances;0;1;1;0;0;0;0;5;5;1;2;3;0;1;1;0;0;0;0;0;0;0;0;0;1;9;10
Servei empr. lloguers;2;2;4;1;1;2;0;4;4;1;1;2;3;1;4;0;1;1;0;1;1;0;0;0;7;11;18
Adm. pública defensa i SS;1;2;3;0;0;0;1;5;6;0;3;3;0;1;1;1;0;1;1;1;2;0;0;0;4;12;16
Educació i investigació;2;3;5;0;0;0;0;3;3;0;0;0;0;4;4;0;1;1;3;1;4;0;0;0;5;12;17
Sanitat i assis. social;2;9;11;0;0;0;1;2;3;0;0;0;2;11;13;0;0;0;3;5;8;0;0;0;8;27;35
Altres serveis;0;3;3;0;0;0;0;2;2;0;3;3;0;27;27;0;0;0;3;2;5;0;0;0;3;37;40
Total;15;27;42;3;1;4;14;69;83;19;66;85;37;118;155;15;9;24;280;134;414;0;0;0;383;424;807

