﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:33&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;36954;32379;69336;25710;25860;51570;1257;6465;7722;4179;4860;9042;1809;1062;2871;69912;70626;140535
De 0 a 15 anys;15774;15003;30777;0;0;0;0;0;0;3;0;3;9;6;18;15786;15009;30795
De 16 a 64 anys;20382;16677;37059;18021;19497;37518;228;1077;1302;3504;4161;7662;1713;999;2715;43848;42411;86259
65 anys o més;801;702;1500;7689;6363;14052;1029;5391;6420;675;699;1377;87;54;138;10281;13206;23484
Resta d'Espanya;2283;2046;4332;7410;6948;14358;672;3930;4602;1008;1125;2133;339;219;558;11718;14268;25986
De 0 a 15 anys;444;429;876;0;0;0;0;0;0;0;0;0;3;0;3;447;432;879
De 16 a 64 anys;1524;1329;2850;3132;3378;6507;57;279;336;639;732;1371;261;159;420;5610;5871;11481
65 anys o més;318;291;606;4281;3573;7851;615;3651;4266;369;393;762;75;60;138;5658;7968;13626
Estranger;10881;6450;17331;8712;8397;17106;78;486;561;876;1524;2403;4323;2454;6777;24870;19311;44181
De 0 a 15 anys;1317;1152;2472;0;3;0;3;0;0;0;0;0;30;27;54;1347;1182;2529
De 16 a 64 anys;9471;5232;14709;8274;8133;16407;48;306;351;831;1452;2280;4182;2244;6423;22806;17364;40173
65 anys o més;90;63;153;438;261;699;30;180;210;48;75;120;114;186;297;714;762;1479
Total;50118;40878;90999;41832;41202;83034;2010;10878;12888;6066;7509;13575;6474;3738;10209;106500;104205;210705
De 0 a 15 anys;17538;16584;34119;0;3;0;3;0;3;0;0;3;42;36;75;17580;16620;34200
De 16 a 64 anys;31377;23238;54615;29427;31005;60432;333;1656;1992;4974;6345;11319;6156;3399;9555;72264;65646;137910
65 anys o més;1206;1056;2262;12408;10194;22602;1674;9222;10896;1089;1167;2256;276;300;576;16653;21936;38592

