﻿Población. Por lugar de nacimiento, sexo y edad
Cardedeu. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080462&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;383;382;765;1;3;4;14;16;30;398;401;799
De 5 a 9 años;489;488;977;2;5;7;33;28;61;524;521;1045
De 10 a 14 años;603;571;1174;9;5;14;34;21;55;646;597;1243
De 15 a 19 años;585;556;1141;7;6;13;32;47;79;624;609;1233
De 20 a 24 años;451;395;846;6;9;15;75;59;134;532;463;995
De 25 a 29 años;329;309;638;6;8;14;95;79;174;430;396;826
De 30 a 34 años;346;352;698;11;18;29;103;114;217;460;484;944
De 35 a 39 años;383;450;833;28;37;65;115;143;258;526;630;1156
De 40 a 44 años;566;610;1176;53;53;106;131;146;277;750;809;1559
De 45 a 49 años;752;782;1534;42;48;90;129;150;279;923;980;1903
De 50 a 54 años;630;593;1223;77;75;152;111;118;229;818;786;1604
De 55 a 59 años;457;460;917;107;123;230;77;82;159;641;665;1306
De 60 a 64 años;350;378;728;129;160;289;50;55;105;529;593;1122
De 65 a 69 años;268;277;545;142;179;321;26;36;62;436;492;928
De 70 a 74 años;169;223;392;150;167;317;20;26;46;339;416;755
De 75 a 79 años;161;190;351;131;168;299;7;12;19;299;370;669
De 80 a 84 años;80;112;192;71;118;189;6;8;14;157;238;395
85 años o más;109;211;320;80;158;238;3;4;7;192;373;565
Total;7111;7339;14450;1052;1340;2392;1061;1144;2205;9224;9823;19047

