﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Lliçà d'Amunt. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081075
;Homes;Dones;Total
Catalunya;6229;5813;12042
Barcelona;6122;5712;11834
Girona;41;43;84
Lleida;33;41;74
Tarragona;33;17;50
Resta d'Espanya;1385;1439;2824
Andalusia;761;780;1541
Aragó;61;72;133
Principat d'Astúries;15;25;40
Illes Balears;5;6;11
Canàries;3;6;9
Cantàbria;5;3;8
Castella - la Manxa;103;91;194
Castella i Lleó;97;92;189
Comunitat Valenciana;43;44;87
Extremadura;149;168;317
Galícia;53;77;130
Comunitat de Madrid;27;28;55
Regió de Múrcia;34;20;54
Comunitat Foral de Navarra;5;3;8
País Basc;11;12;23
Rioja, La;6;2;8
Ceuta i Melilla;7;10;17
Estranger;432;503;935
Total;8046;7755;15801

