﻿Distribució de la superfície agrícola utilitzada (SAU)
Martorelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081154
;2009;1999
   Total;;
   explot.;5;5
    ha;38;10
 secà;;
 explot.;4;4
 ha;20;10
 regadiu;;
 explot.;3;3
 ha;18;0
       Terres llaurades;;
 explot.;5;5
 ha;38;9
        Pastures permanents;;
 explot.;0;1
 ha;0;1

