﻿Població a 1 de gener. Per lloc de naixement. Totals
Torrefeta i Florejacs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:259078
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;535;316;219;30;56;621
2021;525;308;217;29;48;602
2020;534;316;218;28;45;607
2019;533;316;217;26;43;602
2018;528;320;208;26;36;590
2017;527;323;204;29;35;591
2016;527;325;202;32;31;590
2015;528;333;195;36;40;604
2014;536;336;200;32;33;601
2013;556;347;209;31;30;617
2012;548;349;199;31;38;617
2011;563;356;207;31;40;634
2010;549;361;188;32;36;617
2009;567;371;196;30;36;633
2008;570;380;190;32;31;633
2007;579;392;187;33;25;637
2006;591;397;194;29;30;650
2005;581;399;182;33;24;638
2004;587;414;173;33;15;635
2003;595;430;165;33;18;646
2002;600;433;167;32;21;653
2001;608;452;156;24;17;649
2000;617;464;153;27;14;658

