﻿Población. Por año de llegada a España y sexo
Tortosa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431554&lang=es
;Hombres;Mujeres;Total
2020;258;189;447
2019;402;309;708
2018;240;153;390
2017;141;150;288
2016;102;108;213
2011-2015;393;417;810
2001-2010;2154;1740;3891
1991-2000;249;195;444
1981-1990;42;36;81
Antes de 1981;75;78;153
Siempre ha vivido;12729;13533;26262
Total;16785;16902;33687

