﻿Population aged 15 and over. By level of education attained, nationality and sex
Avinyonet del Penedès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080137&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;171;435;336;417;1359
Males;78;249;189;195;717
Females;93;183;147;219;645
Foreigner;39;33;33;45;150
Males;27;30;24;21;105
Females;12;3;9;21;45
Total;213;468;369;462;1509
Males;105;279;216;219;819
Females;105;189;153;240;690

