﻿Població. Per any d'arribada a l'habitatge i sexe
Capmany. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170427
;Homes;Dones;Total
2020;39;39;78
2019;30;21;51
2018;12;12;27
2017;6;3;9
2016;15;18;33
2011-2015;66;63;129
2001-2010;60;57;117
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;15;18;33
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;21;24;45
No hi consta;45;54;99
Total;315;312;624

