﻿Atur registrat. Per sectors. Mitjanes anuals
Verdú
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:252424
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,3;5,0;1,4;23,7;0,1;32,4
2022;3,6;6,0;3,1;19,4;0,1;32,2
2021;5,6;6,8;3,2;21,0;1,3;37,8
2020;5,3;5,2;3,1;22,3;0,7;36,5
2019;6,1;4,6;3,7;17,0;1,4;32,8
2018;8,0;3,3;2,3;15,1;1,4;30,0
2017;7,3;1,6;3,0;14,8;1,0;27,7
2016;9,1;4,3;4,1;21,8;0,6;39,8
2015;9,4;7,7;5,9;25,1;0,3;48,4
2014;9,0;7,8;7,0;27,2;0,0;50,9
2013;9,2;7,3;7,2;26,0;0,5;50,2
2012;13,1;4,3;4,8;26,6;1,8;50,5
2011;11,0;5,7;7,3;18,9;1,6;44,5
2010;8,1;8,4;8,7;18,4;2,1;45,7
2009;6,8;5,2;6,4;17,5;1,3;37,1
2008;4,8;2,7;3,0;10,9;1,5;22,8
2007;3,0;4,4;1,8;10,2;1,1;20,4
2006;2,6;4,5;3,2;8,7;1,0;19,9
2005;2,8;2,1;3,6;11,4;1,2;21,0

