﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Pobla de Montornès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431114&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;22;29;27;39;52;70;63;71;63;69;65;60;47;139;816
 dones;28;20;37;35;41;45;58;39;60;48;58;49;47;141;706
 total;50;49;64;74;93;115;121;110;123;117;123;109;94;280;1522
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;36;52;70;63;71;63;69;65;60;47;139;735
 dones;0;0;0;29;41;45;58;39;60;48;58;49;47;141;615
 total;0;0;0;65;93;115;121;110;123;117;123;109;94;280;1350
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;14;41;48;57;59;52;58;49;44;14;4;440
 dones;0;0;0;9;24;33;32;25;30;26;20;13;7;1;220
 total;0;0;0;23;65;81;89;84;82;84;69;57;21;5;660
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;3;1;5;1;0;0;0;0;0;0;0;10
 dones;0;0;0;0;2;4;3;0;0;0;1;1;0;0;11
 total;0;0;0;3;3;9;4;0;0;0;1;1;0;0;21
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;4;3;11;5;4;2;3;3;2;1;0;38
 dones;0;0;0;4;4;3;5;3;9;4;4;4;1;3;44
 total;0;0;0;8;7;14;10;7;11;7;7;6;2;3;82
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;21;45;64;63;63;54;61;52;46;15;4;488
 dones;0;0;0;13;30;40;40;28;39;30;25;18;8;4;275
 total;0;0;0;34;75;104;103;91;93;91;77;64;23;8;763
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;6;29;124;160
 dones;0;0;0;0;0;0;0;0;0;0;3;7;13;105;128
 total;0;0;0;0;0;0;0;0;0;0;4;13;42;229;288
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;0;6;3;4;5;5;1;4;30
 dones;0;0;0;0;0;0;1;1;2;1;2;1;3;1;12
 total;0;0;0;0;1;1;1;7;5;5;7;6;4;5;42
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;13;26;27;16;4;2;0;0;0;0;0;0;0;0;88
 dones;16;20;36;22;7;3;2;0;0;0;0;0;0;1;107
 total;29;46;63;38;11;5;2;0;0;0;0;0;0;1;195
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;1;0;1;1;1;2;8
 dones;0;0;0;0;3;2;12;10;17;16;26;22;21;20;149
 total;0;0;0;1;4;2;12;10;18;16;27;23;22;22;157
 altres situacions;;;;;;;;;;;;;;;
 homes;9;3;0;1;1;3;0;2;5;4;6;2;1;5;42
 dones;12;0;1;0;1;0;3;0;2;1;2;1;2;10;35
 total;21;3;1;1;2;3;3;2;7;5;8;3;3;15;77
 total no actius;;;;;;;;;;;;;;;
 homes;22;29;27;18;7;6;0;8;9;8;13;14;32;135;328
 dones;28;20;37;22;11;5;18;11;21;18;33;31;39;137;431
 total;50;49;64;40;18;11;18;19;30;26;46;45;71;272;759

