﻿Impost de béns immobles de naturalesa rústica (IBI)
Santa Pau
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171848&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;2001;998;3755;28163;3763;28
2021;1987;2001;994;3742;28062;3765;28
2020;1987;2001;990;3729;27967;3767;28
2019;1987;2001;987;3726;27945;3775;28
2018;1987;2001;984;3654;27905;3713;28
2017;1987;2001;990;1436;11630;1451;12
2016;1987;2001;988;1651;12500;1671;13
2015;1987;2001;978;1627;12247;1664;13
2014;1987;2001;820;1128;9814;1376;12
2013;1987;2001;980;1431;12448;1460;13
2012;1987;2001;969;1427;12417;1473;13
2011;1987;2001;969;1431;12164;1477;13
2010;1987;2001;967;1428;12139;1477;13
2009;1987;2001;963;1416;12038;1470;13
2008;1987;2001;954;1605;11765;1682;12
2007;1987;2001;954;1572;11525;1648;12
2006;1987;1999;951;1324;11250;1392;12

