﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Cornellà de Llobregat. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:080734&lang=es
;Hombres;Mujeres;Total
Española;14749;12900;27649
Directores y gerentes;728;332;1060
Profesionales científicos e intelectuales;1739;2343;4081
Técnicos y profesionales de apoyo;2515;1665;4180
Empleados oficina, contables y administrativos;1423;3081;4504
Trabajadores restauración, personales y vendedores;2014;3092;5106
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;3050;550;3600
Operadores instalaciones y maquinaria, y montadores;2380;427;2807
Ocupaciones elementales;799;1389;2189
Ocupaciones militares;..;..;..
Extranjera;2800;2407;5207
Directores y gerentes;..;..;..
Profesionales científicos e intelectuales;..;..;..
Técnicos y profesionales de apoyo;273;..;311
Empleados oficina, contables y administrativos;..;..;460
Trabajadores restauración, personales y vendedores;588;851;1439
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;733;..;733
Operadores instalaciones y maquinaria, y montadores;..;..;..
Ocupaciones elementales;645;1121;1766
Ocupaciones militares;..;..;..
Total;17549;15307;32856
Directores y gerentes;816;379;1195
Profesionales científicos e intelectuales;1816;2425;4240
Técnicos y profesionales de apoyo;2789;1702;4491
Empleados oficina, contables y administrativos;1680;3285;4964
Trabajadores restauración, personales y vendedores;2602;3944;6545
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;3782;550;4333
Operadores instalaciones y maquinaria, y montadores;2518;442;2960
Ocupaciones elementales;1444;2510;3954
Ocupaciones militares;..;..;..

