﻿Aprofitament de la SAU
Miravet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430846
;1999;1989
   Terres llaurades;;
 total;;
  explot.;161;175
  ha;1009;1017
 secà;;
 explot.;133;160
 ha;491;651
 regadiu;;
 explot.;111;110
 ha;518;366
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;39;32
 ha;64;110
 secà;;
 explot.;21;24
 ha;46;79
 regadiu;;
 explot.;20;10
 ha;18;31
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;149;164
 ha;619;621
 secà;;
 explot.;104;131
 ha;222;314
 regadiu;;
 explot.;103;106
 ha;397;307
 oliverar;;
 total;;
 explot.;134;120
 ha;247;211
 secà;;
 explot.;118;118
 ha;209;197
 regadiu;;
 explot.;35;8
 ha;38;14
       Terres llaurades;;
 vinya;;
 total;;
 explot.;23;34
 ha;73;70
 secà;;
 explot.;12;26
 ha;8;57
 regadiu;;
 explot.;14;10
 ha;65;14
 altres;;
 total;;
 explot.;12;4
 ha;5;5
 secà;;
 explot.;12;4
 ha;5;5
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;3
 ha;0;5
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;3
 ha;0;5
   altres;;
 explot.;0;0
 ha;0;0

