﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castell de Mur
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:259046
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;0;48;48
06/2020;0;0;0;48;48
03/2020;0;0;0;38;38
12/2019;0;0;0;43;43
09/2019;0;0;0;47;47
06/2019;0;0;0;48;48
03/2019;0;0;0;39;39
12/2018;0;0;0;42;42
09/2018;0;0;0;44;44
06/2018;0;0;0;43;43
03/2018;..;..;..;40;41
12/2017;..;..;..;39;43
09/2017;..;..;..;43;47
06/2017;..;..;..;43;47
03/2017;..;..;..;34;36
12/2016;..;..;..;40;42
09/2016;..;..;..;41;43
06/2016;..;..;..;42;43
03/2016;..;..;..;38;39
12/2015;..;..;..;35;36
09/2015;..;..;..;34;35
06/2015;0;0;0;40;40
03/2015;0;0;0;37;37
12/2014;0;0;0;33;33
09/2014;0;0;0;36;36
06/2014;0;0;0;42;42
03/2014;0;0;0;37;37
12/2013;0;0;0;33;33
09/2013;0;0;0;35;35
06/2013;0;0;0;34;34
03/2013;0;0;0;28;28
12/2012;0;0;0;33;33
09/2012;0;0;0;31;31
06/2012;0;0;0;28;28
03/2012;0;0;0;24;24
12/2011;0;0;0;33;33
09/2011;0;0;0;37;37
06/2011;0;0;0;34;34
03/2011;0;0;0;32;32
12/2010;0;0;0;32;32
09/2010;0;0;0;32;32
06/2010;0;0;0;34;34
03/2010;0;0;0;33;33
12/2009;0;0;0;33;33
09/2009;0;0;0;33;33
06/2009;0;0;0;31;31
03/2009;0;0;0;27;27
12/2008;0;0;0;38;38
09/2008;0;0;0;45;45
06/2008;0;0;0;49;49
03/2008;0;0;0;42;42

