﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:252038
;Homes;Dones;Total
Ensenyaments inicials per a adults;5;3;8
Programes de garantia social;6;2;8
ESO, educació secundària per a adults;19;12;31
Batxillerat, BUP, COU;76;75;151
Escola Oficial d'idiomes;10;16;26
Ensenyaments artístics grau elemental o mitjà;7;8;15
FP de grau mitjà o equivalent;39;23;62
FP de grau superior o equivalent;27;18;45
Diplomatura universitària o equivalent;56;86;142
Llicenciatura universitària o equivalent;74;106;180
Postgrau màster, MIR o anàleg;17;26;43
Doctorat;4;7;11
Curs INEM, o equivalent per a desocupats;4;4;8
Curs de formació promogut per l'empresa;47;37;84
Altres cursos;121;148;269
Total estudiants;466;529;995

