﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Vicenç de Montalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082649
;Agricultura;Indústria;Construcció;Serveis;Total
Total;39;408;148;1268;1863
Catalunya;29;305;112;962;1408
Barcelona;29;299;111;927;1366
Girona;0;6;1;10;17
Lleida;0;0;0;15;15
Tarragona;0;0;0;10;10
Resta de l'Estat;4;74;30;220;328
Andalusia;1;24;11;66;102
Aragó;0;8;6;19;33
Astúries;0;1;0;3;4
Balears;0;1;0;3;4
Canàries;0;0;0;2;2
Cantàbria;0;0;0;2;2
Catella-la Manxa;0;2;2;11;15
Catella i Lleó;0;7;2;37;46
Comunitat Valenciana;0;3;2;11;16
Extremadura;0;10;5;19;34
Galícia;2;2;2;11;17
Madrid;1;7;0;12;20
Múrcia;0;3;0;9;12
Navarra;0;0;0;3;3
País Basc;0;4;0;8;12
La Rioja;0;0;0;2;2
Ceuta / Melilla;0;2;0;2;4
Estranger;6;29;6;86;127

