﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Amposta
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:430141
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1845;2235;2200;1355;7640
12/2023 (p);1850;2020;2170;1375;7415
09/2023 (p);1835;2000;2180;1390;7405
06/2023 (p);1865;2125;2190;1390;7570
03/2023 (p);1835;2100;2145;1345;7430
12/2022 (p);1840;1925;2190;1350;7305
09/2022 (p);1865;1945;2130;1340;7285
06/2022 (p);1870;2155;2130;1370;7520
03/2022 (p);1830;1840;2095;1375;7140
12/2021 (p);1810;1930;1900;1345;6985
09/2021 (p);1780;2000;1910;1310;7000
06/2021 (p);1810;2005;1910;1295;7020
03/2021 (p);1775;2010;1750;1345;6880
12/2020 (p);1735;1890;1800;1360;6780

