﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vall de Bianya, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:172082&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);110;225;210;160;710
03/2024 (p);110;225;205;165;705
02/2024;110;225;210;160;705
01/2024;105;225;210;165;700
12/2023;105;230;210;165;710
11/2023;105;225;210;165;705
10/2023;105;225;210;165;705
09/2023;100;225;215;160;705
08/2023;95;230;205;155;680
07/2023;115;235;210;155;715
06/2023;110;240;210;155;715
05/2023;95;245;215;150;710
04/2023;95;245;215;155;710
03/2023;95;235;215;150;695
02/2023;100;240;215;150;705
01/2023;90;240;215;150;695
12/2022;95;235;215;150;695
11/2022;100;240;210;150;705
10/2022;95;245;205;155;695
09/2022;90;245;205;150;690
08/2022;105;235;200;150;690
07/2022;115;240;205;150;705
06/2022;115;230;200;150;695
05/2022;90;230;205;145;675
04/2022;90;235;210;150;680
03/2022;90;230;205;145;675
02/2022;95;225;210;145;675
01/2022;90;230;210;145;675
12/2021;95;230;208;148;681
11/2021;100;239;213;144;696
10/2021;95;239;212;145;691
09/2021;89;237;208;146;680
08/2021;99;232;205;144;680
07/2021;114;241;206;149;710
06/2021;106;238;202;148;694
05/2021;90;240;205;146;681
04/2021;86;233;206;146;671
03/2021;88;236;204;142;670
02/2021;84;233;204;139;660
01/2021;79;237;203;138;657
12/2020;80;234;203;143;660
11/2020;79;228;204;139;650
10/2020;80;226;205;142;653
09/2020;74;229;203;140;646
08/2020;78;215;199;136;628
07/2020;85;218;196;134;633
06/2020;88;220;193;139;640
05/2020;74;226;191;140;631
03/2020;71;230;191;141;633
12/2019;78;230;191;140;639
09/2019;79;227;190;136;632
06/2019;94;238;183;133;648
03/2019;82;238;194;138;652
12/2018;76;233;196;133;638
09/2018;80;237;194;127;638
06/2018;85;249;187;131;652
03/2018;76;240;194;133;643
12/2017;80;255;189;129;653
09/2017;78;255;179;130;642
06/2017;76;254;179;126;635
03/2017;81;254;183;123;641
12/2016;64;268;178;116;626
09/2016;61;262;184;115;622
06/2016;82;253;183;112;630
03/2016;79;257;178;116;630
12/2015;80;258;176;112;626
09/2015;70;264;173;114;621
06/2015;94;267;164;114;639
03/2015;84;263;165;111;623
12/2014;82;273;165;112;632
09/2014;79;263;163;108;613
06/2014;95;263;167;105;630
03/2014;74;267;158;104;603
12/2013;79;268;159;102;608
09/2013;76;265;157;102;600
06/2013;82;262;153;103;600
03/2013;78;271;157;101;607
12/2012;75;264;158;106;603
09/2012;77;271;161;117;626
06/2012;87;272;158;118;635
03/2012;83;269;159;122;633

