﻿Población a 1 de enero. Por sexo y edad quinquenal
Aran. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:39&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;196;161;357
De 5 a 9 años;243;226;469
De 10 a 14 años;244;264;508
De 15 a 19 años;258;229;487
De 20 a 24 años;267;221;488
De 25 a 29 años;262;290;552
De 30 a 34 años;353;322;675
De 35 a 39 años;379;391;770
De 40 a 44 años;544;490;1034
De 45 a 49 años;522;469;991
De 50 a 54 años;433;376;809
De 55 a 59 años;416;369;785
De 60 a 64 años;382;355;737
De 65 a 69 años;284;246;530
De 70 a 74 años;180;189;369
De 75 a 79 años;151;134;285
De 80 a 84 años;58;100;158
De 85 a 89 años;64;103;167
De 90 a 94 años;25;47;72
De 95 a 99 años;6;13;19
100 años o más;1;5;6
Total;5268;5000;10268

