﻿Població a 1 de gener. Per sexe i edat en grans grups
Borrassà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170268
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;79;260;64;70;236;67;149;496;131
2021;76;247;65;64;229;71;140;476;136
2020;74;243;63;64;217;72;138;460;135
2019;74;239;61;63;211;66;137;450;127
2018;72;236;61;59;208;66;131;444;127
2017;70;233;64;59;217;72;129;450;136
2016;71;234;64;63;207;72;134;441;136
2015;73;234;61;68;202;73;141;436;134
2014;76;237;61;67;212;75;143;449;136
2013;66;234;57;58;209;77;124;443;134
2012;69;235;60;59;217;74;128;452;134
2011;61;248;56;55;219;70;116;467;126
2010;59;239;56;51;212;67;110;451;123
2009;48;247;58;40;202;70;88;449;128
2008;41;263;56;38;212;72;79;475;128
2007;30;231;55;28;198;71;58;429;126
2006;32;236;59;25;185;77;57;421;136
2005;33;215;60;25;177;76;58;392;136
2004;24;207;61;21;167;77;45;374;138
2003;25;179;61;16;166;77;41;345;138
2002;29;177;61;22;165;80;51;342;141
2001;36;178;61;27;169;78;63;347;139
2000;37;168;63;30;161;74;67;329;137

