﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Pont de Bar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250306
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;1;2;7;2;4;4;9;2;11;6;4;3;4;29;88
 dones;3;2;2;3;1;1;4;7;4;5;9;1;6;23;71
 total;4;4;9;5;5;5;13;9;15;11;13;4;10;52;159
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;4;4;9;2;11;6;4;3;4;29;78
 dones;0;0;0;3;1;1;4;7;4;5;9;1;6;23;64
 total;0;0;0;5;5;5;13;9;15;11;13;4;10;52;142
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;1;1;1;4;9;2;9;6;4;2;4;3;46
 dones;0;0;0;0;0;1;3;6;1;3;7;1;3;1;26
 total;0;0;1;1;1;5;12;8;10;9;11;3;7;4;72
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2
 total actius;;;;;;;;;;;;;;;
 homes;0;0;1;1;2;4;9;2;9;6;4;2;4;4;48
 dones;0;0;0;0;0;1;3;6;1;3;7;1;3;1;26
 total;0;0;1;1;2;5;12;8;10;9;11;3;7;5;74
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;25;26
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;15;16
 total;0;0;0;0;0;0;0;0;0;0;0;1;1;40;42
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2
 total;0;0;0;0;0;0;0;0;2;1;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;2;6;1;1;0;0;0;0;0;0;0;0;0;11
 dones;0;2;2;3;0;0;0;0;0;0;0;0;0;0;7
 total;1;4;8;4;1;0;0;0;0;0;0;0;0;0;18
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;2;1;2;0;2;5;13
 total;0;0;0;0;0;0;1;0;2;1;2;0;2;5;13
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
 dones;3;0;0;0;1;0;0;1;0;0;0;0;0;2;7
 total;3;0;0;0;2;0;0;1;1;0;0;0;0;2;9
 total no actius;;;;;;;;;;;;;;;
 homes;1;2;6;1;2;0;0;0;2;0;0;1;0;25;40
 dones;3;2;2;3;1;0;1;1;3;2;2;0;3;22;45
 total;4;4;8;4;3;0;1;1;5;2;2;1;3;47;85

