﻿Habitatges principals segons instal·lacions i serveis (III)
Alfara de Carles
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430081&lang=es
;1991
    Telèfon;
 sí;70
 no;51
     Calefacció;
 aparells col·lectiva;1
 aparells aparells individual;0
 aparells aparells aparells mòbils o fixos;109
 aparells aparells aparells aparells total;110
 aparells aparells aparells aparells aparells no;11
        Refrigeració;
 sí;0
 no;121

