﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Vila-seca. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:431711&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;15;12;27;51;39;90;120;105;222;186;156;342
2019;18;27;48;51;36;81;183;168;348;249;228;477
2018;18;12;27;36;27;63;102;105;207;153;144;297
2017;15;12;30;36;30;66;96;108;201;144;150;297
2016;12;15;27;51;36;87;78;69;150;144;120;261
2011-2015;93;87;180;150;153;303;243;270;510;483;513;999
2001-2010;132;123;255;333;363;696;1071;1077;2145;1536;1560;3096
1991-2000;99;93;192;219;216;435;156;168;324;474;477;951
1981-1990;69;54;126;264;276;537;36;33;69;372;360;732
Antes de 1981;66;66;132;1383;1563;2943;36;45;81;1488;1671;3159
Siempre ha vivido;6213;5955;12171;0;0;0;0;0;0;6213;5958;12168
Total;6756;6459;13215;2571;2736;5307;2115;2145;4260;11442;11337;22782

