﻿Saldos migratoris interns. Municipis
Santa Llogaia d'Àlguema
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171827&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;0;-4;-1;-2
2021;-2;4;-3;-3;-4
2020;6;-1;5;-6;4
2019;0;1;1;-1;1
2018;7;-2;0;0;5
2017;15;-1;-2;-2;10
2016;11;-1;-3;3;10
2015;-1;-1;-2;-4;-8
2014;-1;0;0;0;-1
2013;-1;0;-1;-2;-4
2012;-7;4;3;1;1
2011;5;0;-1;3;7
2010;20;-4;-1;-6;9
2009;-1;0;-1;-1;-3
2008;0;0;2;1;3
2007;-5;0;-1;3;-3
2006;-3;-2;-5;1;-9
2005;3;0;2;-4;1
2004;14;1;0;0;15
2003;1;1;0;-6;-4
2002;2;0;0;0;2
2001;-1;0;0;-2;-3
2000;-7;0;3;0;-4
1999;9;-1;0;0;8
1998;4;-2;0;-3;-1
1997;8;0;0;-1;7
1995;1;2;0;-1;2
1994;-7;5;1;2;1
1993;3;0;0;1;4
1992;-1;0;0;-3;-4
1990;2;0;0;1;3
1989;1;0;0;2;3
1988;-14;0;0;-1;-15

