﻿Taxa de mortalitat estandarditzada (PEE 2013). Sexe
Tarragona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8212&geo=mun:431482
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2018-2022;1095;;622;;820;
2017-2021;1074;;632;;821;
2016-2020;1061;;635;;817;
2015-2019;1050;;628;;810;
2014-2018;1047;;620;;803;
2013-2017;1065;;628;;812;
2012-2016;1061;;641;;815;
2011-2015;1096;;637;;825;
2010-2014;1101;;637;;825;-
2009-2013;1148;;668;;865;

