﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Premià de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081727&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;7433,22;0,00;50,00;7483,22
2020;7494,98;0,00;236,86;7731,84
2019;7376,02;0,00;98,52;7474,54
2018;8016,74;0,00;0,00;8016,74
2017;7930,42;0,00;0,00;7930,42
2016;7912,80;0,00;0,00;7912,80
2015;7648,38;0,00;0,00;7648,38
2014;7777,08;0,00;0,00;7777,08
2013;7772,58;0,00;0,00;7772,58
2012;8081,96;..;..;8081,96
2011;..;..;8572,80;8572,80
2010;..;..;8803,88;8803,88
2009;..;..;8969,50;8969,50
2008;..;..;9320,00;9320,00
2007;..;58,48;9783,82;9842,30
2006;..;..;9946,00;9946,00
2005;..;105,02;9521,30;9626,32
2004;..;..;11298,02;11298,02

