﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Morell, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430957&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;108;77;82
Tècnics i professionals científics i intel·lectuals;93;108;51
Tècnics i professionals de suport;117;135;120
Empleats administratius;73;33;19
Treballadors de serveis i venedors de comerç;155;83;60
Treballadors qualificats en activitats agràries i pesqueres;36;38;85
Artesans i treballadors qualificats de les indústries i la construcció;178;130;188
Operadors d'instal·lacions i maquinària, i muntadors;153;160;154
Treballadors no qualificats;108;101;106
Forces armades;0;2;5
Total;1021;867;870

