﻿Población. Por año de llegada a Cataluña y sexo
Priorat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:29&lang=es
;Hombres;Mujeres;Total
2020;72;57;126
2019;84;51;138
2018;63;36;96
2017;42;42;84
2016;48;39;87
2011-2015;123;87;210
2001-2010;375;330;708
1991-2000;117;81;198
1981-1990;72;63;135
Antes de 1981;249;249;498
Siempre ha vivido;3606;3402;7005
Total;4854;4431;9282

