﻿Habitatges principals segons instal·lacions i serveis (III)
Vallbona d'Anoia
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082922&lang=es
;1991
    Telèfon;
 sí;261
 no;72
     Calefacció;
 aparells col·lectiva;13
 aparells aparells individual;78
 aparells aparells aparells mòbils o fixos;241
 aparells aparells aparells aparells total;332
 aparells aparells aparells aparells aparells no;1
        Refrigeració;
 sí;11
 no;322

