﻿Conreus llenyosos: olivera
Pradell de la Teixeta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431153&lang=en
;2009
     Total;
 explot.;39
 ha;28
      Secà;
 explot.;38
 ha;28
       Regadiu;
 explot.;1
 ha;0
     Oliva de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;37
 ha;27
 secà;
 explot.;36
 ha;27
 regadiu;
 explot.;1
 ha;0

