﻿Immigracions. Per municipi de destinació i lloc de procedència
Forallac
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:179026&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;88;19;11;4;122
2021;94;12;33;5;144
2020;61;19;33;4;117
2019;63;10;21;4;98
2018;71;13;19;6;109
2017;68;4;6;4;82
2016;48;11;19;7;85
2015;78;18;18;13;127
2014;72;19;22;2;115
2013;81;21;25;6;133
2012;47;32;18;3;100
2011;63;6;25;4;98
2010;79;22;23;2;126
2009;67;9;13;5;94
2008;68;11;10;4;93
2007;42;8;23;10;83
2006;44;13;8;9;74
2005;53;8;17;8;86
2004;33;9;24;9;75
2003;51;20;16;8;95
2002;36;6;10;16;68
2001;29;5;12;7;53
2000;40;5;28;17;90
1999;43;12;14;6;75
1998;45;5;17;4;71
1997;29;8;22;10;69
1995;30;9;14;4;57
1994;36;2;21;11;70
1993;43;6;7;3;59
1992;34;0;6;1;41
1990;38;4;5;4;51
1989;27;7;12;3;49
1988;28;0;6;11;45

