﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:38&lang=es
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;87;..;111
De 46 a 60 m²;674;335;1009
De 61 a 75 m²;1025;527;1552
De 76 a 90 m²;3082;896;3978
De 91 a 105 m²;1834;423;2257
De 106 a 120 m²;1743;112;1855
De 121 a 150 m²;1350;81;1432
De 151 a 180 m²;630;..;636
Més de a 180 m²;892;..;905
Total;11341;2416;13757

